location,count,link
"edgecombe county, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#edgecombe%20county,%20north%20carolina"
"camden county, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#camden%20county,%20north%20carolina"
"boston, massachusett",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#boston,%20massachusett"
"new hanover county, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#new%20hanover%20county,%20north%20carolina"
"salem, massachusetts",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#salem,%20massachusetts"
"princeville, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#princeville,%20north%20carolina"
"hillsborough, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#hillsborough,%20north%20carolina"
"st. louis, missouri",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#st.%20louis,%20missouri"
"williamston, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#williamston,%20north%20carolina"
"harper's ferry, virginia",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#harper's%20ferry,%20virginia"
"craven county, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#craven%20county,%20north%20carolina"
"new haven, connecticut",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#new%20haven,%20connecticut"
"amelia county, virginia",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#amelia%20county,%20virginia"
"stokes county, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#stokes%20county,%20north%20carolina"
"rowan county, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#rowan%20county,%20north%20carolina"
"new rochelle, new york",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#new%20rochelle,%20new%20york"
"ballston, new york",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#ballston,%20new%20york"
"troy, new york",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#troy,%20new%20york"
"savoy, massachusetts",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#savoy,%20massachusetts"
"bennington county, vermont",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#bennington%20county,%20vermont"
"williamstown, massachusetts",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#williamstown,%20massachusetts"
"person county, north carolina",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#person%20county,%20north%20carolina"
"massachusetts, united states",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#massachusetts,%20united%20states"
"caribbean",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#caribbean"
"south carolina, united states",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#south%20carolina,%20united%20states"
"africa",1,"https://www.ncpedia.org/sites/default/files/juneteenth/browse.html#africa"
